"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10455211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/鮮于亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/慕容評","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/慕容儁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/慕容恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/杜恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/瀛州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/章武郡","http://www.w3.org/2000/01/rdf-schema#label","章武郡"
"http://ja.dbpedia.org/resource/章武郡","http://www.w3.org/2000/01/rdf-schema#comment","章武郡（しょうぶ-ぐん）は、中国にかつて存在した郡。後漢末から隋初にかけて、現在の河北省廊坊市一帯に設置された。"
"http://ja.dbpedia.org/resource/章武郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/章武郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/章武郡","http://dbpedia.org/ontology/wikiPageID",3690171
"http://ja.dbpedia.org/resource/章武郡","http://dbpedia.org/ontology/wikiPageRevisionID",74020718
"http://ja.dbpedia.org/resource/章武郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国"
"http://ja.dbpedia.org/resource/章武郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
