"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9767094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/2000/01/rdf-schema#label","清の元号"
"http://ja.dbpedia.org/resource/Category:清の元号","http://dbpedia.org/ontology/wikiPageID",955870
"http://ja.dbpedia.org/resource/Category:清の元号","http://dbpedia.org/ontology/wikiPageRevisionID",83923495
"http://ja.dbpedia.org/resource/Category:清の元号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/2004/02/skos/core#prefLabel","清の元号"
"http://ja.dbpedia.org/resource/Category:清の元号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:清の元号?oldid=83923495&ns=14"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/乾隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/乾隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/保慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/保慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/元興_(李天極)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/元興_(李天極)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/光明_(蔡牽)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/光明_(蔡牽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/光緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/光緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/同治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/同治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/咸豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/咸豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/嗣統","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/嗣統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/嘉慶_(清)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/嘉慶_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(王大叔)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(王大叔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(王耀祖)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(王耀祖)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(黎樹)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/大慶_(黎樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天命_(後金)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天命_(後金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天定_(劉守分)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天定_(劉守分)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(張念一)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(張念一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(林恭)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(林恭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(黄威)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天徳_(黄威)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天正_(張近堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天正_(張近堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天縦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天縦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(劉麗川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(劉麗川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(張丙)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(張丙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(林爽文)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(林爽文)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(陳周全)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天運_(陳周全)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天順_(蕭惟堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/天順_(蕭惟堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/宣統","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/宣統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/崇徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/崇徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
