"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1934969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/ビジネスウィーク・トップブランド・ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/ビジネスウィーク・革新的な企業ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/フィナンシャル・タイムズ・グローバル500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/フォーチュン・グローバル500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/フォーブス・グローバル2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://www.w3.org/2000/01/rdf-schema#label","世界の軍事企業の売上高ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://www.w3.org/2000/01/rdf-schema#comment","世界の軍需企業の売上高ランキングとは、アメリカの軍事専門紙が年に一回発表している、世界の軍事企業の売上高の上位100社をランキングしたリストである。"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0217jt"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済指標"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageID",1764836
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageRevisionID",83476132
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランキング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン・グローバル500"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売上高"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時価総額"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-3_コミュニケーションズ"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネウェル"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EADS"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーズ・アレン・ハミルトン"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン500"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・サイエンシズ・コーポレーション"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/世界の軍事企業の売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
