"subject","predicate","object"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/2000/01/rdf-schema#label","NMKV"
"http://ja.dbpedia.org/resource/NMKV","http://www.w3.org/2000/01/rdf-schema#comment","株式会社NMKV（エヌエムケーブイ、NMKV Co., Ltd.）は、日産自動車株式会社と三菱自動車工業株式会社が折半出資で設立した日本市場における軽自動車事業に関わる合弁会社。eK・デイズおよび eKスペース・デイズルークス・ルークス、eKクロスEV・サクラについては、三菱自動車工業が製造している。"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産自動車"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産グループ"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱自動車工業"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノー"
"http://ja.dbpedia.org/resource/NMKV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageID",2377577
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageRevisionID",92309103
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽トールワゴン"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・デイズ"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・デイズルークス"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイウェイスター"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_DAYZ_X_(DBA-B21W)_front.JPG"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_Dayz_Roox_Highway_Star_2017_B21A.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_ROOX_HighwaySTAR_X_2WD_(5AA-B44A)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_ROOX_X_2WD_(5AA-B44A)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_DAYZ_HIGHWAY_STAR_X_(DBA-B21W)_front.JPG"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_DAYZ_HighwaySTAR_X_Pro-PILOT_Edition_(5AA-B44W)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_DAYZ_ROOX_X_(DBA-B21A).jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島地域"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_DAYZ_X_(5BA-B43W)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_SAKURA_X_(ZAA-B6AW)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産自動車"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_eK_space_G_Safety_package_B11A.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_eK_wagon_G_2WD_(5BA-B33W-LTCE)_front.jpg"
"http://ja.dbpedia.org/resource/NMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・サクラ"
