"subject","predicate","object"
"http://ja.dbpedia.org/resource/莢豌豆","http://www.w3.org/2000/01/rdf-schema#label","莢豌豆"
"http://ja.dbpedia.org/resource/莢豌豆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s7"
"http://ja.dbpedia.org/resource/莢豌豆","http://dbpedia.org/ontology/wikiPageID",1213900
"http://ja.dbpedia.org/resource/莢豌豆","http://dbpedia.org/ontology/wikiPageRevisionID",28552088
"http://ja.dbpedia.org/resource/莢豌豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドウ"
"http://ja.dbpedia.org/resource/莢豌豆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エンドウ"
"http://ja.dbpedia.org/resource/莢豌豆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/莢豌豆"
"http://ja.dbpedia.org/resource/莢豌豆","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/莢豌豆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/莢豌豆?oldid=28552088&ns=0"
"http://ja.wikipedia.org/wiki/莢豌豆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/莢豌豆"
