"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/3月2日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/5月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アルギルダス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アレクサンドラス・カリヨタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/リューネブルク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/ヴィリニュス・ラドム合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/中条満秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/兪淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/周徳興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/品川湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/善隣国宝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/10月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/10月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/12月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/12月30日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1314年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1329年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1332年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1337年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1344年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1345年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1355年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1392年","http://www.w3.org/2000/01/rdf-schema#label","1392年"
"http://ja.dbpedia.org/resource/1392年","http://www.w3.org/2000/01/rdf-schema#comment","1392年（1392 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/1392年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1392年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageID",4241
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageRevisionID",86577183
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ公"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(ベトナム)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセッタ"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭譲王"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏月"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利満隆"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼之"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク公"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1392年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレオロゴス王朝"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク公"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉兼胤"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1344年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド・オブ・ラングリー_(初代ヨーク公)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1355年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・デ・ポルトゥガル_(コインブラ公)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沐英"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ド・ヴィアー_(アイルランド公)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィス王朝"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の和約"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李成桂"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・オブ・カスティル"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川幸子"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏清"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱標"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モウブレー_(第2代ノーフォーク公)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光泰"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日什"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1418年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲基"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1314年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス8世パレオロゴス"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1332年"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日_(旧暦)"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正元"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドネジのセルギイ"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞渓周鳳"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭夢周"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1392年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1392年"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/世紀",14
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/年",1392
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/年代",1300
"http://ja.dbpedia.org/resource/1392年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/abstract","1392年（1392 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/1392年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1392年?oldid=86577183&ns=0"
"http://ja.dbpedia.org/resource/1417年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1418年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1430年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1448年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1449年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1473年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1482年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/ぬらりひょんの孫の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アイルランドの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アグネス・フォン・ハプスブルク_(1322-1392)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アジャシュリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アフィヨンカラヒサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アルテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アルテンベーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/アルベリコ・ダ・バルビアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/イェスデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/イザベラ・オブ・カスティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/イザボー・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/インゴルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/イーザーローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/ウクライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/ウクライナの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
