"subject","predicate","object"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://www.w3.org/2000/01/rdf-schema#label","建昌 (張琚)"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://www.w3.org/2000/01/rdf-schema#comment","建昌（けんしょう）は、中国、五胡十六国時代に張琚が自立して建てた私年号。"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の元号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageID",992977
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageRevisionID",89591598
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/352年"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張琚"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の元号"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/abstract","建昌（けんしょう）は、中国、五胡十六国時代に張琚が自立して建てた私年号。"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建昌_(張琚)"
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://dbpedia.org/ontology/wikiPageLength",476
"http://ja.dbpedia.org/resource/建昌_(張琚)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建昌_(張琚)?oldid=89591598&ns=0"
"http://ja.dbpedia.org/resource/建昌_(張キョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌_(張琚)"
"http://ja.dbpedia.org/resource/建昌_(張キョ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建昌_(張琚)"
"http://wikidata.dbpedia.org/resource/Q11486658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建昌_(張琚)"
"http://ja.wikipedia.org/wiki/建昌_(張琚)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建昌_(張琚)"
