"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q96417649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Among_Us"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/2000/01/rdf-schema#label","Among Us"
"http://ja.dbpedia.org/resource/Among_Us","http://www.w3.org/2000/01/rdf-schema#comment","『Among Us』（アモング・アス、アマング・アス）は、InnerSlothによって開発されたオンラインマルチプレイヤー・ゲーム。2018年6月15日にAndroidおよびiOS向けに、同年11月16日にはMicrosoft Windows、2020年12月16日にはNintendo Switch向けにもリリースされた。2021年12月15日にはXbox One、PlayStation 4およびXbox Series X/S、PlayStation 5向けにリリースされた。また、同日にPS4、PS5、Switch向けにパッケージ版が発売された。 2022年11月11日には、Steam・Quest 2向けとしてVRヘッドセットでプレイする『Among Us VR』がリリースされた。"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータパーティーゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム・ミーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロコロコミックの漫画作品"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageID",4235675
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageRevisionID",92648909
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング配信"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話ゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流血"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット電話"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP通信"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルハン・オマル"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色覚異常"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプレイ_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータパーティーゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ミーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム・ミーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグロイド"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ゲームエンジン)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティーゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンジョイスティックアワード"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆弱性"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fall_Guys:_Ultimate_Knockout"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sodacrop.png"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラウド_(ストリーマー)"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポキメイン"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソール"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エックスキューシー"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロコロコミックの漫画作品"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会距離拡大戦略"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノグラフィ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AmongUs_CrewsonaSeven.png"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/App_Store"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感嘆符"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューディパイ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況プレイ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮蔑"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍eスポーツ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーター2"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eurogamer"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市への原子爆弾投下"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキング"
