"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1319921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/ハノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン"
"http://ja.dbpedia.org/resource/バッチャン","http://www.w3.org/2000/01/rdf-schema#label","バッチャン"
"http://ja.dbpedia.org/resource/バッチャン","http://www.w3.org/2000/01/rdf-schema#comment","バッチャン（ベトナム語：Bát Tràng / 鉢塲?）は、ベトナムのハノイ、ザーラム県のバッチャン村で生産される陶磁器（バッチャン焼）。"
"http://ja.dbpedia.org/resource/バッチャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q89fb"
"http://ja.dbpedia.org/resource/バッチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの文化"
"http://ja.dbpedia.org/resource/バッチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磁器"
"http://ja.dbpedia.org/resource/バッチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの陶芸"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageID",623069
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageRevisionID",91917420
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム歴史博物館"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの文化"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンコイ川"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの陶芸"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーラム県"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の陶磁器"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dinh_trang_tri_dap_noi_rong_va_nghe.png"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン村"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磁器"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベトナムの事物"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/バッチャン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dinh_trang_tri_dap_noi_rong_va_nghe.png?width=300"
"http://ja.dbpedia.org/resource/バッチャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バッチャン"
"http://ja.dbpedia.org/resource/バッチャン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinh_trang_tri_dap_noi_rong_va_nghe.png"
"http://ja.dbpedia.org/resource/バッチャン","http://ja.dbpedia.org/property/caption",18
