"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAWASAKIしんゆり映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/おかえり_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/おかえり_(映画)","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/三橋達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/中村育二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/佐伯秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/冨田伸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/大塚よしたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/星美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/春風亭昇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/柴崎憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/毎日映画コンクール男優主演賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/河屋秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/田鍋謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/白鳥あかね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/真田麻垂美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/金勝浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/青木富夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
"http://ja.dbpedia.org/resource/風見章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れられぬ人々"
