"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://dbpedia.org/ontology/wikiPageID",899192
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://dbpedia.org/ontology/wikiPageRevisionID",86195849
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ambox-mini"
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ハンガリー人の姓名?oldid=86195849&ns=10"
"http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アウエルバッハ・マルティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アグテレキ・ベーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アグネシュ・サバイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アグハージ・ジュラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アゴタ・クリストフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アダム・ハンガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アッティラ・シハー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アティラ・カラチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/アディ・エンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
