"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1076234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_1502","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_218566","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_4203","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_4628","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_8574","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_390","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_402","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_453","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
"http://ja.dbpedia.org/resource/NGC_510","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座の恒星の一覧"
