"subject","predicate","object"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/BONYT_JA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://wikidata.dbpedia.org/resource/Q1824816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/ブルーチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/中国投資","http://www.w3.org/2000/01/rdf-schema#label","中国投資"
"http://ja.dbpedia.org/resource/中国投資","http://www.w3.org/2000/01/rdf-schema#comment","中国投資有限責任公司（ちゅうごくとうしゆうげんせきにんこうし、中国語: 中央投资有限责任公司、英語: China Investment Corporation）は、中華人民共和国の政府系ファンドである。"
"http://ja.dbpedia.org/resource/中国投資","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5fjj"
"http://ja.dbpedia.org/resource/中国投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の公企業"
"http://ja.dbpedia.org/resource/中国投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府系ファンド"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageID",1406231
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageRevisionID",85887511
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テマセク・ホールディングス"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走出去"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒雅叙園"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルガンスタンレー"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BONYT_JA"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の公企業"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温家宝"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国家主席"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府系ファンド"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の銀行の一覧"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務院総理"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央匯金投資公司"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大株主"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forbes.com"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレート・ガバナンス"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力ホールディングス"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼継偉"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソブリン・ウエルス・ファンド"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックストーン・グループ"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバンク"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡錦涛"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドマン・サックス"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/China_Business/IJ02Cb01.html"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swfinstitute.org/fund/cic.php"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovereigninvest.org"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-inv.cn/"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/home/opinions/2008/12/26/straszheim-china-cic-oped-cx_dhs_1227straszheim.html"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/カタカナ","ジョングオトーツヨーシェンゾーレングース"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/タイトル","中国投資有限責任公司"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/ピン音","Zhōngguó tóuzī yǒuxiàn zérèn gōngsī"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/簡体字","中国投资有限责任公司"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/繁体字","中國投資有限責任公司"
"http://ja.dbpedia.org/resource/中国投資","http://ja.dbpedia.org/property/英文","China Investment Corporation"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/abstract","中国投資有限責任公司（ちゅうごくとうしゆうげんせきにんこうし、中国語: 中央投资有限责任公司、英語: China Investment Corporation）は、中華人民共和国の政府系ファンドである。"
"http://ja.dbpedia.org/resource/中国投資","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国投資"
"http://ja.dbpedia.org/resource/中国投資","http://dbpedia.org/ontology/wikiPageLength",6294
"http://ja.dbpedia.org/resource/中国投資","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国投資?oldid=85887511&ns=0"
"http://ja.dbpedia.org/resource/中央匯金投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/目黒雅叙園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/アベノミクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
"http://ja.dbpedia.org/resource/ゴールドマン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国投資"
