"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://dbpedia.org/ontology/wikiPageID",4076306
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90201513
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ2022年6月"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミュンヘン大学出身の人物?oldid=90201513&ns=14"
"http://ja.dbpedia.org/resource/ベアテ・ホフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/ベアテ・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/加藤照麿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/加藤照麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/河村譲三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
"http://ja.dbpedia.org/resource/河村譲三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン大学出身の人物"
