"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55536601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/福岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/福岡県道250号長尾稗田平島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/行橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://www.w3.org/2000/01/rdf-schema#label","行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://www.w3.org/2000/01/rdf-schema#comment","行橋市立椿市小学校（ゆくはししりつ つばきいちしょうがっこう,英語: Yukuhashi City Tsubakiichi Elementary School）は、福岡県行橋市長尾にある公立小学校。"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行橋市の学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageID",3806617
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848763
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋駅"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣賞"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県小学校一覧"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野國臣"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行橋市の学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原昇"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽交通バス"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaccom.jp/smartphone/schools-33112/district.html"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsubakiichi-e.yukuhashi-city.jp/index.html"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","椿市尋常小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","椿市尋常高等小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","椿市小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","酬邦校・永清校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","椿市国民学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/過去校名","入覚小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/地図国コード","JP-40"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/外部リンク","http://www.tsubakiichi-e.yukuhashi-city.jp/index.html"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/所在地","福岡県行橋市長尾530番地"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/経度秒",16.3
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/緯度秒",10
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/郵便番号",824
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/校名","行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/abstract","行橋市立椿市小学校（ゆくはししりつ つばきいちしょうがっこう,英語: Yukuhashi City Tsubakiichi Elementary School）は、福岡県行橋市長尾にある公立小学校。"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行橋市立椿市小学校"
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://dbpedia.org/ontology/wikiPageLength",2012
"http://ja.dbpedia.org/resource/行橋市立椿市小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行橋市立椿市小学校?oldid=91848763&ns=0"
"http://ja.wikipedia.org/wiki/行橋市立椿市小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行橋市立椿市小学校"
