"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6156517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/2010年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/D-subminiature","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/Dockコネクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/H-IIBロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/IPod","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/JAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/NECグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/Aバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/中神駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/坂場三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/宇宙ステーション補給機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/宇宙航空研究開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/山形県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/新庄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/日本航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空電子工業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/2000/01/rdf-schema#label","日本航空電子工業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/2000/01/rdf-schema#comment","日本航空電子工業株式会社（にほんこうくうでんしこうぎょう、英: Japan Aviation Electronics Industry, Limited）は、電子部品メーカー。コネクタ業界国内大手。本社を東京都渋谷区に、事業所を東京都昭島市に置く。東京証券取引所プライム市場上場。"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp7vb"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の多国籍企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子部品メーカー"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年上場の企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NECグループ"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageID",1226423
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageRevisionID",92563369
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAE八紘"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷ソラスタ"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の多国籍企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性航法"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士航空電子"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッコー・ロジスティクス"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:渋谷ソラスタ.jpg"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子部品"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開買付け"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度計"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前航空電子"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・エンゼルス"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マスタートラスト信託銀行"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/日本航空電子工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
