"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/2000/01/rdf-schema#label","豊岡市の企業"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊岡市"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の企業"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/2004/02/skos/core#prefLabel","豊岡市の企業"
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://dbpedia.org/ontology/wikiPageID",2336735
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://dbpedia.org/ontology/wikiPageRevisionID",47119695
"http://ja.dbpedia.org/resource/Category:豊岡市の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:豊岡市の企業?oldid=47119695&ns=14"
"http://ja.dbpedia.org/resource/さとうフレッシュフロンティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/さとうフレッシュフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/エフエムたじま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/エフエムたじま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/エンドー鞄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/エンドー鞄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
"http://ja.dbpedia.org/resource/タジマ食品工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の企業"
