"subject","predicate","object"
"http://ja.dbpedia.org/resource/4-tert-ブチルカテコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/4-ビニルトルエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/TEMPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ラジカルスカベンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ラジカルスカベンジャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ラジカル捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ラジカル捕捉剤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/捕捉剤"
"http://wikidata.dbpedia.org/resource/Q2426326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/エダラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/カードラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ジンセノサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/スカベンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/トリイソプロピルアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/トリシン_(緩衝剤)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ヒドロキシルラジカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/ピンドロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/マックシェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/一重項酸素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/不斉補助剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/壁紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/安定剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/捕捉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕捉剤"
"http://ja.dbpedia.org/resource/捕捉剤","http://www.w3.org/2000/01/rdf-schema#label","捕捉剤"
"http://ja.dbpedia.org/resource/捕捉剤","http://www.w3.org/2000/01/rdf-schema#comment","捕捉剤（ほそくざい、scavenger）とは連鎖反応や分解を停止させる目的で添加する化学物質である。例えば、ラジカル捕捉剤（ラジカルほそくざい、redical scavenger）や酸素捕捉剤（さんそほそくざい、oxgen scavenger）のように捕捉する化学種とともに言い表される。 捕捉剤を貯蔵目的に応用したものは安定剤（あんていざい、stabilizer）、防止剤（ぼうしざい）や保存剤（ほぞんざい）と称される場合もある。"
"http://ja.dbpedia.org/resource/捕捉剤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjfb"
"http://ja.dbpedia.org/resource/捕捉剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/捕捉剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageID",1247081
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageRevisionID",67918075
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ナトリウム"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマルション"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風味"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンC"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/捕捉剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分解"
