"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10276916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/070号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://www.w3.org/2000/01/rdf-schema#label","072号線 (チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://www.w3.org/2000/01/rdf-schema#comment","チェコ国鉄072号線、リサー・ナド・ラベ～ウースチー・ナド・ラベ線（チェコ語: Železniční trať Lysá nad Labem – Ústí nad Labem）の一部は、チェコ国鉄の鉄道線の名称である。 1874年、オーストリア北西部鉄道の路線として開業した。長距離輸送は、ラベ川左岸の010号線が担っており、ローカル輸送が中心となっている。"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの鉄道路線"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageID",3022974
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageRevisionID",88009505
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンブルク郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトムニェルジツェ町駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタラー・ボレスラフ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニェルニーク・ムラジツェ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトムニェルジツェ郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニェルニーク郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニェルニーク駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ_-_リサー・ナド・ラベ_-_コリーン線"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/073号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサー・ナド・ラベ・ドヴォルツェ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサー・ナド・ラベ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/076号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/071号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビェホフ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/070号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーメン・メーレン保護領"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの鉄道路線"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/130号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブジーン駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトラドヴィツェ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラダー・ボレスラフ郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/232号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ウーイェズド駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジースィ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボホヴァニ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/131号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー州"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/231号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ川"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヴチャーリ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチェチー駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベ西駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東プラハ郡"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ国鉄"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルケー・ジェルノセキ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベ・ストルジェコフ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシトカ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサー・ナド・ラベ_-_ミロヴィツェ線"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/010号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フシェタティ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルジェシツェ・ウ・リトムニェルジツ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポレピ駅"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-cz"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZ-stub"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/lnge",96
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/streckennr",72
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/stromg",3000
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://ja.dbpedia.org/property/vMax",120
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/abstract","チェコ国鉄072号線、リサー・ナド・ラベ～ウースチー・ナド・ラベ線（チェコ語: Železniční trať Lysá nad Labem – Ústí nad Labem）の一部は、チェコ国鉄の鉄道線の名称である。 1874年、オーストリア北西部鉄道の路線として開業した。長距離輸送は、ラベ川左岸の010号線が担っており、ローカル輸送が中心となっている。"
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://dbpedia.org/ontology/wikiPageLength",9451
"http://ja.dbpedia.org/resource/072号線_(チェコ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/072号線_(チェコ)?oldid=88009505&ns=0"
"http://ja.dbpedia.org/resource/073号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/076号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/130号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/131号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/エスコ・プラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/コリーン_-_ハヴリーチクーフ・ブロド線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/チェコの鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/プラハ_-_リサー・ナド・ラベム_-_コリーン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.dbpedia.org/resource/リサー・ナド・ラベム_-_ミロヴィツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/072号線_(チェコ)"
"http://ja.wikipedia.org/wiki/072号線_(チェコ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/072号線_(チェコ)"
