"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/2009年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBL_2008-09"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://www.w3.org/2000/01/rdf-schema#label","JBL 2008-09"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://www.w3.org/2000/01/rdf-schema#comment","JBL 2008-09は、2008年9月26日から2009年3月25日まで、日本各地で行われたバスケットボールリーグである。"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の日本のスポーツ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の日本のスポーツ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JBL"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のバスケットボール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のバスケットボール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageID",1516283
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageRevisionID",61019927
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古賢一"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クライプ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイラー・ニュートン"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝ブレイブサンダース神奈川"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折茂武彦"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木真介"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田臥勇太"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の日本のスポーツ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシンシーホース三河"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝山正悟"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立代々木競技場"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2008-2009_090214_hitachi-panasonic.jpg"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBLオールスターゲーム"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機ダイヤモンドドルフィンズ名古屋"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野文彦"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐圭"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地祥平"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優介"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬健太"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤俊亮"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバンガ北海道"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車アルバルク東京"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JBL"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バスケットボールリーグ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村卓也"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリー・バイオレット"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内公輔"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第84回天皇杯・第75回皇后杯_全日本総合バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・キャンベル"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジマ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市体育館"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク栃木ブレックス"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立サンロッカーズ東京"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本総合バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立総合体育センター"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木ジェイアール"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京体育館"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎巧"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網野友雄"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニックトライアンズ"
"http://ja.dbpedia.org/resource/JBL_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
