"subject","predicate","object"
"http://ja.dbpedia.org/resource/シドニー・ノーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー"
"http://ja.dbpedia.org/resource/ジェームズ・マクファーソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー"
"http://ja.dbpedia.org/resource/デインヒル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー"
"http://ja.dbpedia.org/resource/ナン・チョーンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://www.w3.org/2000/01/rdf-schema#label","ブッシュレンジャー"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageID",1550503
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",60597470
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア・ブッシュレンジャーズ"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー_(2006年生)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー_(集団)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年代"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UH-1_(航空機)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山賊"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュレンジャー_(1930年生)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブッシュレンジャー_(1930年生)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビクトリア・ブッシュレンジャーズ"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブッシュレンジャー_(2006年生)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブッシュレンジャー_(集団)"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://dbpedia.org/ontology/wikiPageLength",311
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブッシュレンジャー?oldid=60597470&ns=0"
"http://ja.dbpedia.org/resource/ブッシュレンジャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブッシュレンジャー"
"http://wikidata.dbpedia.org/resource/Q5001570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッシュレンジャー"
"http://ja.wikipedia.org/wiki/ブッシュレンジャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブッシュレンジャー"
