"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q285196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巫女たちの家"
"http://ja.dbpedia.org/resource/フォロ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女たちの家"
"http://ja.dbpedia.org/resource/レギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女たちの家"
"http://ja.dbpedia.org/resource/巫女たちの家","http://www.w3.org/2000/01/rdf-schema#label","巫女たちの家"
"http://ja.dbpedia.org/resource/巫女たちの家","http://www.w3.org/2000/01/rdf-schema#comment","巫女たちの家 (イタリア語: Casa delle Vestali、ラテン語: Atrium Vestae ) は、フォロ・ロマーノにある建造物で、かまどの女神ウェスタに仕える巫女たちの住居である。これは、レギアとパラティーノの丘の間にあるフォロ・ロマーノの東の端にある円形のウェスタ神殿の背後にある。最高神祇官が住んだドゥムス・プブリカ(domus publica)は、アトリウムの近くに置かれていた。その役割は、その後皇帝が担うようになっていった。巫女たちの家は、古代ローマのフォーラムでは暖房システム、寝室、キッチン、応接室、製粉所を備えた２階建ての別荘で、エレガントな細長いアトリウム、もしくは二つの溜池がある裁判所のそばに作られている。最東端には、神話によれば祭式の創始者であるヌマ・ポンピリウスの像を配したアーチ型の開いたホールがある。複合施設は、パラティーノの丘の麓にあり、64年のローマ大火ですべてが焼き尽くされた時、それまで徐々に侵食されてきていた聖なる森が、帝国時代の広がりを取り戻した。巫女たちの家は、帝国の歴史の中で何度か再建されている。４世紀後半、テオドシウス1世が強制的にキリスト教を導入し、ウェスタの巫女の学寮を解散させた後も、巫女たちの家は住居施設としてその役割を維持し続けた。巫女の代わりに、宮廷の役人、続いて教皇の宮廷の役人がそこを住まいとした。この時代の考古学的発見には、5世紀の397枚の金貨と、9世紀から10世紀の830枚のアングロ・サクソン硬貨がある。この場所は11世紀から12世紀に放棄されたことがある。ウェスタの処女はローマで唯一の巫女だった。彼女らは隣のウェスタ神殿で燃え続ける神聖な火を保ち、30年間彼女らの職を行使した。この間、彼女らは結婚することを許されなかった 。ウェスタの処女による淫行は近親相姦と見なされ、それに応じて死刑に処せられること"
"http://ja.dbpedia.org/resource/巫女たちの家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lkvc"
"http://ja.dbpedia.org/resource/巫女たちの家","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/巫女たちの家"
"http://ja.dbpedia.org/resource/巫女たちの家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/巫女たちの家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageID",947687
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageRevisionID",90782082
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラティーノの丘"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォロ・ロマーノ"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまど"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ大火"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Casa-vestali.png"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギア"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドシウス1世"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RomaCasaVestaliDaPalatinoOvest.JPG"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタ"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roman-sculpture,-House-of-the-Vestals,-Forum-Romanum,-Rome-(6).jpg"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタ神殿"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vestalvirgins11.jpg"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタの巫女"
"http://ja.dbpedia.org/resource/巫女たちの家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/巫女たちの家","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casa-vestali.png?width=300"
"http://ja.dbpedia.org/resource/巫女たちの家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestalvirgins11.jpg"
"http://ja.dbpedia.org/resource/巫女たちの家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman-sculpture,-House-of-the-Vestals,-Forum-Romanum,-Rome-(6).jpg"
"http://ja.dbpedia.org/resource/巫女たちの家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaCasaVestaliDaPalatinoOvest.jpg"
"http://ja.dbpedia.org/resource/巫女たちの家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa-vestali.png"
