"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草市立志柿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/天草市立本渡東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/2000/01/rdf-schema#label","天草市立瀬戸小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/2000/01/rdf-schema#comment","天草市立瀬戸小学校（あまくさしりつ せとしょうがっこう）は熊本県天草市にあった小学校。"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の歴史"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageID",2339970
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841233
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立本渡東小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amakusa_Seto_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡市立下浦中学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡瀬戸"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の歴史"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立亀場小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立志柿小学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立本渡東中学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amakusa_Seto_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amakusa_Seto_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.445220947265625
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.georss.org/georss/point","32.44522222222222 130.207"
"http://ja.dbpedia.org/resource/天草市立瀬戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.207000732421875
