"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://dbpedia.org/ontology/wikiPageID",4343865
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://dbpedia.org/ontology/wikiPageRevisionID",90371751
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fullurl"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hidden"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/Template:呂氏系図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:呂氏系図?oldid=90371751&ns=10"
"http://ja.dbpedia.org/resource/呂公_(前漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呂氏系図"
"http://ja.dbpedia.org/resource/呂産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呂氏系図"
"http://ja.dbpedia.org/resource/呂禄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呂氏系図"
"http://ja.dbpedia.org/resource/呂雉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呂氏系図"
"http://ja.dbpedia.org/resource/魯元公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呂氏系図"
