"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q925028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/1954年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/エース・レコード_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ジョン・ゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ボブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://www.w3.org/2000/01/rdf-schema#label","ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://www.w3.org/2000/01/rdf-schema#comment","ボブ・ブロズマン（Bob Brozman、1954年3月8日 - 2013年4月24日）は、アメリカのミュージシャン・ギタリスト。超絶的なプレイを繰り広げるソロでの弾き語りを主なプレイ形態とし、その音楽性はブルース・カントリー・ハワイアン・カリプソ・ラテンにまで及び、非常に幅広い。リゾネーター・ギターの使い手として有名。ミュージシャンとしてのみでなく、戦前のアメリカを中心とした民族音楽の歴史家、評論家としても知られた。"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nk6tx"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラウンダー・レコードのアーティスト"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageID",848643
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageRevisionID",82260800
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイアン"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族音楽"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラウンダー・レコードのアーティスト"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリプソ_(音楽)"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾネーター・ギター"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobbrozman.com/"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボブ・ブロズマン"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/abstract","ボブ・ブロズマン（Bob Brozman、1954年3月8日 - 2013年4月24日）は、アメリカのミュージシャン・ギタリスト。超絶的なプレイを繰り広げるソロでの弾き語りを主なプレイ形態とし、その音楽性はブルース・カントリー・ハワイアン・カリプソ・ラテンにまで及び、非常に幅広い。リゾネーター・ギターの使い手として有名。ミュージシャンとしてのみでなく、戦前のアメリカを中心とした民族音楽の歴史家、評論家としても知られた。"
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://dbpedia.org/ontology/wikiPageLength",553
"http://ja.dbpedia.org/resource/ボブ・ブロズマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボブ・ブロズマン?oldid=82260800&ns=0"
