"subject","predicate","object"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/イリ地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/コデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/バイダカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://wikidata.dbpedia.org/resource/Q284027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/オイラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/オゴデイ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/カイドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/ガマトカゲ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/グアンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.w3.org/2000/01/rdf-schema#label","ジュンガリア"
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.w3.org/2000/01/rdf-schema#comment","ジュンガリア（英語: Dzungaria、中国語: 准噶尔または準噶爾＝ジュンガア）は中国新疆ウイグル自治区の北部地域で、北疆（ベイジアン）と呼ばれている。南を天山山脈、北はアルタイ山脈に囲まれた地域で、777,000平方キロメートルの広さがあり、東にはモンゴル西部があり、西にはカザフスタン東部がある。以前17～18世紀にはオイラト族のジュンガル汗国があり、もっと広い地域を指していた。 ジュンガリアはトルコ系言語を話すタリム盆地とは地理上、歴史上、民族上（モンゴル族と漢族、仏教）も異なるが、清朝もそれ以降の中国政府もこれらに地域を一つの地域、新疆地区としてまとめて扱ってきた。新疆の重工業のセンターとして、また地域の中心都市ウルムチ（オイラート語で「美しい牧草地」の意味）があり、ジュンガリアの各都市は国内からの人々を引き付けている。南疆（ナンジャン）と比べて、北疆は中国の他地域と鉄道、貿易などの面でより強く結びついてきた。"
"http://ja.dbpedia.org/resource/ジュンガリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の地形"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageID",1167077
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageRevisionID",87083073
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山山脈"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンバク"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ地区"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ山脈"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池_(天山)"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタイ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_Kanas.jpg"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麦"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルムチ"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G216国道"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G217国道"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミ盆地"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鉱石"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精伊霍線"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマイ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイディン湖"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西気東輸"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンサイ"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G312国道"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xinjiang_regions.png"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xinjiang_regions_simplified.png"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタラ・モンゴル自治州"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリ・カザフ自治州"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタラ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルファン市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルファン盆地"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティシ川"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル族"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京新高速道路"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌吉回族自治州"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の地形"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北疆線"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナス湖"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガル油田"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガル盆地"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリ川"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊寧市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルバンテュンギュト砂漠"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガル"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルムチ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭新線"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭新線第二複線"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル族"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:River-ili-2.jpg"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルバガタイ地区"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%B8%E3%83%A5%E3%83%B3%E3%82%AC%E3%83%AA%E3%82%A2-842264"
"http://ja.dbpedia.org/resource/ジュンガリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジュンガリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ジュンガリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュンガリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xinjiang_regions_simplified.png?width=300"
"http://ja.dbpedia.org/resource/ジュンガリア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュンガリア"
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.georss.org/georss/point","45.0 85.0"
"http://ja.dbpedia.org/resource/ジュンガリア","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.0
"http://ja.dbpedia.org/resource/ジュンガリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xinjiang_regions_simplified.png"
