"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:9世紀インドの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀ギリシャの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀中国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/2000/01/rdf-schema#label","9世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://dbpedia.org/ontology/wikiPageID",4485303
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",86544233
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀各国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の哲学者_(国別)"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","9世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:9世紀各国の哲学者?oldid=86544233&ns=14"
"http://wikidata.dbpedia.org/resource/Q106603401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:9世紀各国の哲学者"
