"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2718107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小二十・二十・十二面体"
"http://ja.dbpedia.org/resource/一様多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小二十・二十・十二面体"
"http://ja.dbpedia.org/resource/図形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小二十・二十・十二面体"
"http://ja.dbpedia.org/resource/大星型切頂十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小二十・二十・十二面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://www.w3.org/2000/01/rdf-schema#label","小二十・二十・十二面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://www.w3.org/2000/01/rdf-schema#comment","小二十・二十・十二面体（しょうにじゅう・にじゅう・じゅうにめんたい、Small icosicosidodecahedron）とは、一様多面体の一種である。正二十面体の面をばらして隙間を作り、三角形と頂点を接するよう正5/2角形を置き、三角形の面を「一つおき」に結ぶよう正六角形を置くことで得られる図形である。"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm71c"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一様多面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageID",617725
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageRevisionID",85524039
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一様多面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Small_icosicosidodecahedron.png"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小二重三角十二・二十・十二面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Small_icosicosidodecahedron_vertfig.png"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小十二・二十面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枠_(多面体)"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイソフ記号"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双対多面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DU31_small_icosacronic_hexecontahedron.png"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六角形"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星型切頂十二面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一様多面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二十面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型五角形"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方二十・十二面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角形"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多面体"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DU31_small_icosacronic_hexecontahedron.png"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_icosicosidodecahedron.png"
"http://ja.dbpedia.org/resource/小二十・二十・十二面体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_icosicosidodecahedron_vertfig.png"
