"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Adobe Bridge"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Bridge （アドビ・ブリッジ）は、Adobe Creative Suite のコントロールセンターとして全アプリケーションをナビゲートし、連動させるためのソフトウェアである。2005年5月にAdobe Creative Suite 2 (CS2) の一部として発売された。Creative Suite のいずれのコンポーネントからでもダイレクトにアクセスでき、各コンポーネント内でフローティングパレットとして表示することも、独立したアプリケーションとして使用することもできる。"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdl8"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドビのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageID",696719
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",85958318
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチ処理"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストック写真"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aperture"
