"subject","predicate","object"
"http://ja.dbpedia.org/resource/くすのき台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上安松"
"http://ja.dbpedia.org/resource/くすのき台","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/上安松"
"http://ja.dbpedia.org/resource/ところざわサクラタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上安松"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/2000/01/rdf-schema#label","上安松"
"http://ja.dbpedia.org/resource/上安松","http://www.w3.org/2000/01/rdf-schema#comment","上安松（かみやすまつ）は、埼玉県所沢市の大字。郵便番号は 359-0025。"
"http://ja.dbpedia.org/resource/上安松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所沢市の町・字"
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageID",1096840
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageRevisionID",92639020
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区画整理"
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/上安松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新井町"
