"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLSL","http://www.w3.org/2000/01/rdf-schema#label","JLSL"
"http://ja.dbpedia.org/resource/JLSL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06myjt"
"http://ja.dbpedia.org/resource/JLSL","http://dbpedia.org/ontology/wikiPageID",1904620
"http://ja.dbpedia.org/resource/JLSL","http://dbpedia.org/ontology/wikiPageRevisionID",28475867
"http://ja.dbpedia.org/resource/JLSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子サッカーリーグ"
"http://ja.dbpedia.org/resource/JLSL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本女子サッカーリーグ"
"http://ja.dbpedia.org/resource/JLSL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JLSL"
"http://ja.dbpedia.org/resource/JLSL","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/JLSL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JLSL?oldid=28475867&ns=0"
"http://ja.wikipedia.org/wiki/JLSL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JLSL"
