"subject","predicate","object"
"http://ja.dbpedia.org/resource/富永美子","http://www.w3.org/2000/01/rdf-schema#label","富永美子"
"http://ja.dbpedia.org/resource/富永美子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7gs"
"http://ja.dbpedia.org/resource/富永美子","http://dbpedia.org/ontology/wikiPageID",215972
"http://ja.dbpedia.org/resource/富永美子","http://dbpedia.org/ontology/wikiPageRevisionID",2364324
"http://ja.dbpedia.org/resource/富永美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨永みーな"
"http://ja.dbpedia.org/resource/富永美子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冨永みーな"
"http://ja.dbpedia.org/resource/富永美子","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/富永美子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富永美子?oldid=2364324&ns=0"
"http://ja.dbpedia.org/resource/富永美子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富永美子"
"http://ja.wikipedia.org/wiki/富永美子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富永美子"
