"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXH_SPECIAL_EXILE_ATSUSHI_PREMIUM_LIVE_SOLO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI_LIVE_TOUR_2014_“Music”","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI_LIVE_TOUR_2016_“IT'S_SHOW_TIME!!”","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI_PREMIUM_LIVE_〜命をうたう〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI_Premium_Live_〜The_Roots〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_ATSUSHI_SPECIAL_NIGHT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/EXILE_JAPAN/Solo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/End_Of_The_Day_(ボーイズIIメンの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Golden_Smile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Love_Ballade_(ATSUSHIのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/MELROSE_〜愛さない約束〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Music_(ATSUSHIのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/No_Limit_(EXILEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/ONE_(ATSUSHIのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Our_style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Precious_Love_(ATSUSHIの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/RED_DIAMOND_DOGS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Rising_Sun/いつかきっと…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Stand_By_Me_(RED_DIAMOND_DOGSの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Suddenly/RED_SOUL_BLUE_DRAGON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/TRADITIONAL_BEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/40_〜forty〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Beautiful_Gorgeous_Love/First_Liners","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/Template:ATSUSHI","http://dbpedia.org/ontology/wikiPageID",2553717
"http://ja.dbpedia.org/resource/Template:ATSUSHI","http://dbpedia.org/ontology/wikiPageRevisionID",91969841
"http://ja.dbpedia.org/resource/Template:ATSUSHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:ATSUSHI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ATSUSHI?oldid=91969841&ns=10"
"http://ja.dbpedia.org/resource/桜の季節_(ATSUSHIの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/羽1/2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
"http://ja.dbpedia.org/resource/道しるべ_(ATSUSHIの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATSUSHI"
