"subject","predicate","object"
"http://ja.dbpedia.org/resource/問題のない私たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junior_size"
"http://ja.dbpedia.org/resource/柳田久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junior_size"
"http://ja.dbpedia.org/resource/流れ星をつかめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junior_size"
"http://ja.dbpedia.org/resource/流れ星をつかめ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Junior_size"
"http://ja.dbpedia.org/resource/Junior_size","http://www.w3.org/2000/01/rdf-schema#label","Junior size"
"http://ja.dbpedia.org/resource/Junior_size","http://dbpedia.org/ontology/wikiPageID",297767
"http://ja.dbpedia.org/resource/Junior_size","http://dbpedia.org/ontology/wikiPageRevisionID",2600347
"http://ja.dbpedia.org/resource/Junior_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田光穂"
"http://ja.dbpedia.org/resource/Junior_size","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/稲田光穂"
"http://ja.dbpedia.org/resource/Junior_size","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Junior_size","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Junior_size?oldid=2600347&ns=0"
"http://ja.dbpedia.org/resource/Junior_size","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Junior_size"
"http://ja.wikipedia.org/wiki/Junior_size","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Junior_size"
