"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/松本大弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市立第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/2000/01/rdf-schema#label","武蔵野市立関前南小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://www.w3.org/2000/01/rdf-schema#comment","武蔵野市立関前南小学校（むさしのしりつ せきまえみなみしょうがっこう）は東京都武蔵野市関前にある公立小学校。 昭和46年（1971年）4月1日に開校し6日に開校式が行われた。"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野市の小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立小学校"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageID",2835867
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843259
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/武蔵野市立関前南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
