"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11441256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/三国_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/十八条_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/吹田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/国道479号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府の府道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://www.w3.org/2000/01/rdf-schema#label","大阪府道134号熊野大阪線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://www.w3.org/2000/01/rdf-schema#comment","大阪府道134号熊野大阪線（おおさかふどう134ごう くまのおおさかせん）は、大阪府豊中市から大阪市北区に至る一般府道である。"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府道"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageID",315056
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageRevisionID",80577929
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道2号大阪中央環状線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新御堂筋"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道423号"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro谷町線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道163号"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立柴島高等学校"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道16号大阪高槻線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南森町"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神橋筋六丁目駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禅寺駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道145号豊中吹田線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴島駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速12号守口線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市道中津太子橋線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道479号"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市道大阪環状線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城北公園通"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東西線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府の府道一覧"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町駅_(大阪府)"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪環状線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府道"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天六"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部緑地"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道・京都府道14号大阪高槻京都線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南森町駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪天満宮駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://ja.dbpedia.org/property/number",134
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://ja.dbpedia.org/property/pref","大阪"
