"subject","predicate","object"
"http://ja.dbpedia.org/resource/1091年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/1131年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/三条実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/三条実行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/仁実"
"http://ja.dbpedia.org/resource/仁実","http://www.w3.org/2000/01/rdf-schema#label","仁実"
"http://ja.dbpedia.org/resource/仁実","http://www.w3.org/2000/01/rdf-schema#comment","仁実（にんじつ、寛治5年（1091年）- 天承元年6月8日（1131年7月4日））は、平安時代後期の天台宗の僧。藤原公実の次男。母は藤原光子（藤原隆方女）。待賢門院藤原璋子の同母兄。"
"http://ja.dbpedia.org/resource/仁実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/仁実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1131年没"
"http://ja.dbpedia.org/resource/仁実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院流"
"http://ja.dbpedia.org/resource/仁実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/仁実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1091年生"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageID",415529
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageRevisionID",67981363
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院流"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光子"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊勝寺"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相覚"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法勝寺"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待賢門院"
