"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/1973年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/そごうの店舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/そごう・西武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/2000/01/rdf-schema#label","そごう柏店"
"http://ja.dbpedia.org/resource/そごう柏店","http://www.w3.org/2000/01/rdf-schema#comment","そごう柏店（そごうかしわてん）は、かつて千葉県柏市の柏駅前に存在したそごう・西武が運営する百貨店。当時全国初となる都市再開発法に基づく市街地再開発事業の核店舗として1973年（昭和48年）10月10日に開店。開店後30年近くは屈指の売上高を誇っており、そごうグループが経営破綻した際も存続店舗となった。しかし、その後のエリア間競合の激化により売上高が著しく減少したため、2016年（平成28年）9月30日に閉店。43年間の営業に幕を下ろした。 そごうグループの経営破綻以前は株式会社柏そごうが柏そごうとして運営していた。本項では前述した株式会社柏そごうに加え、同じ施設内にある専門店街「スカイプラザ」（SKY PLAZA）についても記述する。"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の施設"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏駅"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックカメラ"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したそごうの店舗"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年開業の施設"
"http://ja.dbpedia.org/resource/そごう柏店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏市の歴史"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageID",2393716
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageRevisionID",92522078
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成百貨店"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデストリアンデッキ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転レストラン"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田谷"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社ミレニアムリテイリング"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社横浜そごう"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再開発法"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解体"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネモ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプラザ中野くん"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中元"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事再生法"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカレーター"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モディ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:旧そごう柏店.jpg"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献血ルーム"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTSトラベルナビ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防火建築帯"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廊下"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山商事"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核店舗"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳暮"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦の穂"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアガーデン"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の施設"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sogo_logo.svg"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚カツ"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパ地下"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノラマ写真"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/そごう柏店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
