"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/2000/01/rdf-schema#label","オハイオ州下院議員"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州議会"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の政治家"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州議会議員"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/2004/02/skos/core#prefLabel","オハイオ州下院議員"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://dbpedia.org/ontology/wikiPageID",500117
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://dbpedia.org/ontology/wikiPageRevisionID",47015441
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オハイオ州下院議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オハイオ州下院議員?oldid=47015441&ns=14"
"http://ja.dbpedia.org/resource/アレン・トリンブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/アレン・トリンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/ウィリアム・メディル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/ウィリアム・メディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/オスニール・ルッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/オスニール・ルッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/コロンバス・デラノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/コロンバス・デラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/サミュエル・H・ハンティントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/サミュエル・H・ハンティントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/シーバリー・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
"http://ja.dbpedia.org/resource/シーバリー・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州下院議員"
