"subject","predicate","object"
"http://ja.dbpedia.org/resource/M55_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/NGC_6352","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/ヘレン・ソーヤー・ホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/球状星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://www.w3.org/2000/01/rdf-schema#label","シャプレー・ソーヤー集中度"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://www.w3.org/2000/01/rdf-schema#comment","シャプレー・ソーヤー集中度（Shapley–Sawyer Concentration Class）は、球状星団をその集中度で1から12に分けた分類システムである。M75のような最も集中度が高い星団はクラスIに分類され、最も集中度が小さい等のクラスXIIまで数字が大きくなっていく。"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lkfh"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分類"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球状星団"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageID",2786439
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageRevisionID",62168371
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M14HunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M22HunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M3aHunterWilson.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M55.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分類"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M75_(天体)"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球状星団"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマ―12"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Palomar_12_Hubble.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ソーヤー・ホッグ"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロー・シャプレー"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球状星団"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messier_15_HST.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messier_2_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messier_30_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messier_54_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messier_68_Hubble_WikiSky.jpg"
"http://ja.dbpedia.org/resource/シャプレー・ソーヤー集中度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M12_Hubble.jpg"
