"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/2000/01/rdf-schema#label","東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://dbpedia.org/ontology/wikiPageID",3498720
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://dbpedia.org/ontology/wikiPageRevisionID",84605876
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京テアトル配給の映画"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ映画_(製作会社別)"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京テアトル製作の映画"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/2004/02/skos/core#prefLabel","東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京テアトルのアニメ映画?oldid=84605876&ns=14"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_ZZ（ダブルゼット）のひみつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_ZZ（ダブルゼット）のひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_うちゅうの勇者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_うちゅうの勇者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_だ・だ・だ・だいぼうけん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_だ・だ・だ・だいぼうけん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_まもるぜ!きょうりゅうのたまご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/映画かいけつゾロリ_まもるぜ!きょうりゅうのたまご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
