"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6527633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/万役山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/出頭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/すまけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/三浦為春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/中村錦司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/五井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/伊勢西条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/八田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/加納久通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/名古屋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/吹上藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/大和田伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/大岡忠相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/大岡越前_(ナショナル劇場)_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/小川笙船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/小石川養生所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部政周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部政周","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部政宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部政宇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部政辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/御側御用取次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/徳川風雲録_八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/戸田茂貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/新宿二丁目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/暴れん坊将軍シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬久保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬光隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬則氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬吉政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬氏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏倫"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/2000/01/rdf-schema#label","有馬氏倫"
"http://ja.dbpedia.org/resource/有馬氏倫","http://www.w3.org/2000/01/rdf-schema#comment","有馬 氏倫（ありま うじのり）は、江戸時代中期の旗本、大名。江戸幕府第8代将軍の徳川吉宗に紀州時代から側近として仕え、伊勢西条藩の初代藩主となった。氏倫系有馬家初代。"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/alias","四郎右衛門（通称）"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/alias","法源院殿洞雲義徹大居士"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/deathDate",2012-02-01
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹上有馬家"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢西条藩主"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1736年没"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府御側御用取次"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀州藩士"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/有馬氏倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1668年生"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageID",315312
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageRevisionID",92288991
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河曲郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納久通"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾_(渋谷区)"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢西条藩主"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1736年没"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹上有馬家"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重賢"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬義景"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府御側御用取次"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領知朱印状"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢西条藩"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部政宇"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀州藩士"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1668年生"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼次"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内郡"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊氏"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋章"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺恭綱"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御側御用取次"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥雲寺_(渋谷区)"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏久"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すまけい"
"http://ja.dbpedia.org/resource/有馬氏倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
