"subject","predicate","object"
"http://ja.dbpedia.org/resource/三日月藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸広島藩"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸広島藩"
"http://ja.dbpedia.org/resource/安芸広島藩","http://www.w3.org/2000/01/rdf-schema#label","安芸広島藩"
"http://ja.dbpedia.org/resource/安芸広島藩","http://dbpedia.org/ontology/wikiPageID",3509261
"http://ja.dbpedia.org/resource/安芸広島藩","http://dbpedia.org/ontology/wikiPageRevisionID",61713840
"http://ja.dbpedia.org/resource/安芸広島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/安芸広島藩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/安芸広島藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安芸広島藩"
"http://ja.dbpedia.org/resource/安芸広島藩","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/安芸広島藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安芸広島藩?oldid=61713840&ns=0"
"http://ja.wikipedia.org/wiki/安芸広島藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安芸広島藩"
