"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Server"
"http://ja.dbpedia.org/resource/Appleの合併・買収リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Server"
"http://ja.dbpedia.org/resource/Final_Cut_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Final_Cut_Server"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/2000/01/rdf-schema#label","Final Cut Server"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://www.w3.org/2000/01/rdf-schema#comment","Final Cut Server（ファイナル・カット・サーバ）はAppleのデジタルアセット管理(Final Cut Proファイルやプロジェクトの管理)とワークフロー自動化の為のサーバ・クライアントソフトウェアである。サーバはPostgreSQLベースであり、クライアントはJavaのプログラムである。2007年4月15日に2007年夏にリリース予定と発表されたが、開発が大幅に遅れ、米国では2008年4月8日に、日本ではマルチバイト言語対応を計った1.1リリース後の2008年7月2日に発売が開始された。2009年7月23日に、大幅に値下げされ、Unlimited クライアントのみとなったFinal Cut Server 1.5がリリースされた。2011年6月に販売終了となった。 Appleが2006年12月に買収を発表したproximityの製品、artboxがベースである。"
