"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://www.w3.org/2000/01/rdf-schema#label","シュエズィーゴン・パヤー"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qcd"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://dbpedia.org/ontology/wikiPageID",2932082
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://dbpedia.org/ontology/wikiPageRevisionID",50726167
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュエズィーゴン・パヤー?oldid=50726167&ns=0"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュエズィーゴン・パヤー"
"http://ja.wikipedia.org/wiki/シュエズィーゴン・パヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュエズィーゴン・パヤー"
