"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金香蘭"
"http://ja.dbpedia.org/resource/山田紀美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金香蘭"
"http://ja.dbpedia.org/resource/福岡国際女子柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金香蘭"
"http://ja.dbpedia.org/resource/金香蘭","http://www.w3.org/2000/01/rdf-schema#label","金香蘭"
"http://ja.dbpedia.org/resource/金香蘭","http://www.w3.org/2000/01/rdf-schema#comment","金 香蘭（きん こうらん、1972年12月6日- ）は中国の柔道選手。階級は61kg級。身長161cm。"
"http://ja.dbpedia.org/resource/金香蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金香蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/金香蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageID",3877163
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageRevisionID",80951208
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内刈"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年アジア競技大会における柔道競技"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大外刈"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林貴子_(柔道)"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ソフィア"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出足払"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/金香蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/abstract","金 香蘭（きん こうらん、1972年12月6日- ）は中国の柔道選手。階級は61kg級。身長161cm。"
"http://ja.dbpedia.org/resource/金香蘭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金香蘭"
"http://ja.dbpedia.org/resource/金香蘭","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/金香蘭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金香蘭?oldid=80951208&ns=0"
