"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMOBILE_LTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL06P"
"http://ja.dbpedia.org/resource/GL06P","http://www.w3.org/2000/01/rdf-schema#label","GL06P"
"http://ja.dbpedia.org/resource/GL06P","http://www.w3.org/2000/01/rdf-schema#comment","GL06P (じーえるぜろろくぴー) は、華為技術日本によって開発された、イー・アクセスによるLong Term Evolution（LTE）通信サービスEMOBILE LTEに対応したモバイルWi-Fiルータ端末である。EMOBILE G4の他、にも対応する。"
"http://ja.dbpedia.org/resource/GL06P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イー・アクセス"
"http://ja.dbpedia.org/resource/GL06P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wi-Fi"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageID",4219007
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageRevisionID",80702227
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMモバイルブロードバンド"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL05P"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DC-HSDPA"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi_Protected_Setup"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wi-Fi"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE802.11b"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イー・アクセス"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMOBILE_LTE"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE802.11g"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE802.11n"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800MHz帯"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.5世代移動通信システム"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UE_Category4"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華為技術日本"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL04P"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・アクセス"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AnyDATA"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMOBILE_G4"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.7GHz帯"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/GL06P","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ymobile.jp/lineup/gl06p/"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イー・モバイルの通信端末"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_データ通信専用端末の仕様表"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/メイン画面サイズ",1.5
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/メイン画面方式","液晶"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/メイン画面色数",1
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/利用周波数帯","LTE:1800MHz"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/利用周波数帯","W-CDMA:1.7GHz/2.1GHz"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/外部メモリ","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/放送受信機能","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/日本語入力","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/本体色","BLACK"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/本体色","WHITE"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/本体色1の色名","BLACK"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/本体色2の色名","WHITE"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/機種名","GL06P"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/発売年",2013
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/連続待受時間","約430時間（無線LANオフ時）"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/キャリア","イー・モバイル"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/メインカメラ有無","なし"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/厚さ",19.899999999999998579
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/幅",90
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/形状","モバイルWiFiモデムルーター型"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lanセキュリティ","WPA2-PSK（AES/TKIP）、WPA-PSK（AES/TKIP）、WPA/WPA2 mixed PSK、WEP（128/64bit）、"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan同時接続可能台数",10
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan周波数範囲",1
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan有無","あり"
"http://ja.dbpedia.org/resource/GL06P","http://ja.dbpedia.org/property/無線lan規格","http://ja.dbpedia.org/resource/IEEE802.11b"
