"subject","predicate","object"
"http://ja.dbpedia.org/resource/1793年の人間と市民の権利の宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/1793年の人間と市民の権利の宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/Category:フランスの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/2000/01/rdf-schema#label","フランスの憲法"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の憲法"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの公法"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの憲法"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://dbpedia.org/ontology/wikiPageID",1981568
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://dbpedia.org/ontology/wikiPageRevisionID",85413954
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:フランスの憲法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの憲法?oldid=85413954&ns=14"
"http://ja.dbpedia.org/resource/Category:フランスの憲法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/人間と市民の権利の宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/人間と市民の権利の宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/大統領制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/大統領制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/政教分離原則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/政教分離原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/違憲審査制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/違憲審査制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/憲法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://ja.dbpedia.org/resource/憲法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの憲法"
"http://wikidata.dbpedia.org/resource/Q18718364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの憲法"
