"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fear,_and_Loathing_in_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Greedy"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#label","Greedy"
"http://ja.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#comment","「Greedy」（グリーディ）は、Fear, and Loathing in Las Vegasの6枚目のシングル。ワーナーミュージック・ジャパンより発売。"
"http://ja.dbpedia.org/resource/Greedy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/Greedy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Fear,_and_Loathing_in_Las_Vegasの楽曲"
"http://ja.dbpedia.org/resource/Greedy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageID",4043246
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageRevisionID",92596402
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLLD"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーモ"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニコア"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HYPERTOUGHNESS"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fear,_and_Loathing_in_Las_Vegas"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAISE_A_SUILEN"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ハードコア"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封神演義_(漫画)"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Fear,_and_Loathing_in_Las_Vegasの楽曲"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・アルバム"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Gong_of_Knockout"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンボンバー_(バンド)"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドリ!_ガールズバンドパーティ!"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Greedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fear,_and_Loathing_in_Las_Vegas"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/aSide","Greedy"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/HYPERTOUGHNESS"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Fear,_and_Loathing_in_Las_Vegas"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/bSide","Treasure in Your Hands"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/bSide","Keep the Heat and Fire Yourself Up"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/chartPosition","*10位（オリコン）"
"http://ja.dbpedia.org/resource/Greedy","http://ja.dbpedia.org/property/format",12
