"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(都城市)"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/2000/01/rdf-schema#label","栄町 (都城市)"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/2000/01/rdf-schema#comment","栄町（さかえまち、英語: Sakae-Machi）は、宮崎県都城市の町丁。郵便番号は885-0023。人口は471人、世帯数は252世帯である。"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都城市の町・字"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageID",4416280
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageRevisionID",88173657
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyakojo_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市立祝吉小学校"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyazaki_Prefecture.svg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県道32号停車場線"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島銀行"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりしま_(列車)"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎運輸支局"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市の地名"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉都線"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道269号"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の町・字"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎空港"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城警察署"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城駅"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅北町"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町志布志"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道10号"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市立小松原中学校"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市立大王小学校"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://xmlns.com/foaf/0.1/name","栄町"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/postalCode","885-0023"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/areaCode","0986（都城MA）"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Miyazaki_Prefecture.svg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyakonojo_Station_20170317.jpg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Miyakojo_Miyazaki.jpg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miyakonojo_Station_20170317.jpg?width=300"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.735563278198242188
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.georss.org/georss/point","31.73556388888889 131.0765688888889"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.076568603515625
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/populationAsOf","--06-01"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/imageCaption","都城駅の外観"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/imageSkyline","Miyakonojo Station 20170317.jpg"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/latd",31
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/latm",44
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/lats",8.0299999999999993605
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/longd",131
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/栄町_(都城市)","http://ja.dbpedia.org/property/longm",4
