"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1479227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/2000/01/rdf-schema#label","15歳、アルマの恋愛妄想"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/2000/01/rdf-schema#comment","『15歳、アルマの恋愛妄想』（Få meg på, for faen）は、2011年のノルウェーのコメディ映画である。原作はの小説である。"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfnrzj"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの恋愛映画"
"http://ja.dbpedia.org/resource/15歳、アルマの恋愛妄想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーで製作された映画作品"
