"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q413747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アッカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アッカス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/国道3号_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アカー_(フィンランド)"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#label","アカー (フィンランド)"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#comment","アカー（フィンランド語: Akaa）、ないし、アッカス（スウェーデン語: Ackas）は、フィンランドのピルカンマー県にある町、地方自治体。2007年1月1日にの町との自治体が合併してひとつの町になったものである。2011年1月1日には、さらにの自治体が合併された 再編されたこの町は、2016年3月31日の時点で人口が17,052人で、面積は314.38km2 (121.38 sq mi)、そのうち、21.24 km2 (8.20 sq mi) は水面であった。人口密度は58.17人/km2 (150.7 /sq mi) であった。 アカーは、トイヤラの町やかつてのビーアラの自治体がそうであったように、の湖岸に位置しているが、この湖はカンタ＝ハメ県一帯やピルカンマー県南部における中心的な水路となっている。"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年に成立した行政区画"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピルカンマー県"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageID",3949889
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageRevisionID",82199988
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルカンマー県"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランドの地方自治体"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Western_Finland"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖具室"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タパ_(エストニア)"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタ＝ハメ県"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年に成立した行政区画"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピルカンマー県"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランドの都市の一覧"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルスベリ自治体"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデ_(ヴェストフォル県)"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaa.fi/"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaa.fi/akaa_info/in_english/"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Finnish_municipality"
"http://ja.dbpedia.org/resource/アカー_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
