"subject","predicate","object"
"http://ja.dbpedia.org/resource/抄物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/抄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/Category:文学作品の注釈書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/Category:アリストテレス註解者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/Category:コンメンタール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/Category:プラトン註解者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/2000/01/rdf-schema#label","注釈書"
"http://ja.dbpedia.org/resource/Category:注釈書","http://dbpedia.org/ontology/wikiPageID",1571062
"http://ja.dbpedia.org/resource/Category:注釈書","http://dbpedia.org/ontology/wikiPageRevisionID",85403977
"http://ja.dbpedia.org/resource/Category:注釈書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:注釈書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:注釈書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:参考図書"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解釈"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/2004/02/skos/core#prefLabel","注釈書"
"http://ja.dbpedia.org/resource/Category:注釈書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:注釈書?oldid=85403977&ns=14"
"http://ja.dbpedia.org/resource/Category:聖書注解","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義_(慧琳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義_(慧琳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義_(玄応)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/一切経音義_(玄応)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教勘注抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教勘注抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰注集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰注集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰註抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三教指帰註抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三経義疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/三経義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/五経正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/五経正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/令義解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/令義解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/令集解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/令集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/六諭衍義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/六諭衍義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/古事記伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:注釈書"
"http://ja.dbpedia.org/resource/古事記伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:注釈書"
