"subject","predicate","object"
"http://ja.dbpedia.org/resource/リーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レバー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://www.w3.org/2000/01/rdf-schema#label","レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://www.w3.org/2000/01/rdf-schema#comment","レーバー，レイヴァー 
* ロッド・レーバー (Rod Laver) - オーストラリアのテニス選手 (1938-)。 
* ロッド・レーバー・アリーナ 
* ゲオルク・レーバー (Georg Leber) - ドイツの政治家 (1920–2012)。 
* ユリウス・レーバー (Julius Leber) - ドイツの政治家 (1891–1945)。 
* キム・レイヴァー (Kim Raver) - アメリカの女優 (1969-)。 
* ローナ・レイヴァー (Lorna Raver) - アメリカの女優(1943-)。 
* グロート・レーバー (Grote Reber) - アメリカの天文学者 (1911–2002)。 
* フリッツ・レーバー -(Fritz Roeber) - ドイツの画家。"
"http://ja.dbpedia.org/resource/レーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/レーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageID",2766340
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageRevisionID",85085210
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・レーバー"
"http://ja.dbpedia.org/resource/レーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・レーバー・アリーナ"
