"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生の生徒一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/TOKYO_DETECTIVE_二人の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/あきる野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/いただき勘兵衛_旅を行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/うわさの淑女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/おれは男だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/こおろぎ橋_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/ご存じ金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/じゃがいも_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/だから大好き!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/でっかい青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/やくざ刑事シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/アイフル大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/ザ★ゴリラ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/スナーク狩り_(宮部みゆき)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/バーディー大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
"http://ja.dbpedia.org/resource/パパと呼ばないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ひとみ"
