"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Apple_A15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Apple_Special_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Apple_U1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Appleシリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/BALMUDA_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Deep_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/ID_(クレジット決済サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IOS_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IOS_15","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IOS_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_12","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_12","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_12_Pro/12_Pro_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_12_Pro/12_Pro_Max","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IPhone_13","http://www.w3.org/2000/01/rdf-schema#label","IPhone 13"
"http://ja.dbpedia.org/resource/IPhone_13","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 13（アイフォーン サーティーン）とiPhone 13 mini（アイフォーン サーティーン ミニ）は、Appleによって製造、販売されているスマートフォンである。これらは、iPhone 12に続く第15世代のiPhoneである。 2021年9月14日に、アメリカ合衆国カリフォルニア州クパチーノのApple Parkで開催されたApple Eventで、ハイエンドのiPhone 13 ProおよびiPhone 13 Pro Maxとともに発表された。"
"http://ja.dbpedia.org/resource/IPhone_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone"
"http://ja.dbpedia.org/resource/IPhone_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(Apple)"
"http://ja.dbpedia.org/resource/IPhone_13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageID",4452085
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageRevisionID",92436044
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_14"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_14_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クパチーノ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_12"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_12_Pro_Max"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS_16"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_12_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Special_Event"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Face_ID"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_A15"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(standard)"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_SE_(第3世代)"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(Apple)"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS_15"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_13_Pro_Max"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/iphone-13/"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/jp/iphone-13/"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998年以降のApple製ハードウェア"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lowercase_title"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPhone"
"http://ja.dbpedia.org/resource/IPhone_13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/iPhone_13_vector.svg?width=300"
"http://ja.dbpedia.org/resource/IPhone_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IPhone_13"
"http://ja.dbpedia.org/resource/IPhone_13","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/iphone-13/"
"http://ja.dbpedia.org/resource/IPhone_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/iPhone_13_vector.svg"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/IPhone_14_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/IPhone_14"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/IPhone_12_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/IPhone_12_Pro_Max"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/IPhone_12"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/caption","iPhone 13 ブルー"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/display",13
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/memory","4.0"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/name","iPhone 13 mini"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/name","iPhone 13"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/os","iOS 15.0(（初期搭載）)→16.1"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/IPhone_12"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/IPhone_13_Pro"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/series","第15世代"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/soc","http://ja.dbpedia.org/resource/Apple_A15"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/storage",128
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/IPhone_14"
"http://ja.dbpedia.org/resource/IPhone_13","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/IPhone_13_Pro_Max"
