"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q519613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/三宅てる乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/エマニュエル・リモルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/カレヴィ・イルマリ・キヴィニエミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/カール・シューリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/クララ・ノヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2000/01/rdf-schema#label","ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2000/01/rdf-schema#comment","ゲヴァントハウス（ドイツ語: Gewandhaus）は、ドイツのザクセン州ライプツィヒにあるコンサートホールである。 ライプツィヒ・ゲヴァントハウス管弦楽団の本拠地として使われている。"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q1tw"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパのコンサートホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコンサート会場"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年竣工の建築物"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの建築物"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの文化"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホール"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageID",2377182
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageRevisionID",85867270
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・グロピウス"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義建築"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣料会館"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ・ゲヴァントハウス管弦楽団"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代建築"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコンサート会場"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年竣工の建築物"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンヤード型"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイノ・シュミーデン"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの建築物"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・マズア"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの文化"
"http://ja.dbpedia.org/resource/ゲヴァントハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
