"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://dbpedia.org/ontology/wikiPageID",2512017
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://dbpedia.org/ontology/wikiPageRevisionID",71136045
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:レイクショア・リミテッド路線図?oldid=71136045&ns=10"
"http://ja.dbpedia.org/resource/ユニオン駅_(エリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図"
"http://ja.dbpedia.org/resource/レイクショア・リミテッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図"
"http://wikidata.dbpedia.org/resource/Q22822853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:レイクショア・リミテッド路線図"
