"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーリヒ・レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/オットー・クレッチマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/オットー・シュニーヴィント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/カール・デーニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ドイツの旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ハインリヒ・レーマン＝ヴィレンブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ハンス・ラングスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ヘルマン・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ヘルマン・バウアー","http://ja.dbpedia.org/property/allegiance","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ラインハルト・ハイドリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ロタール・フォン・アルノー・ド・ラ・ペリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・カナリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
"http://ja.dbpedia.org/resource/ヴィルヘルム・マルシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Weimar_Republic_(jack).svg"
