"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/1988年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/1998年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/J・T・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/2020年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/フレデリック・トゥーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ブレンダン・マローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ブレンダン・マローン","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ロイヤル・タフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ロードアイランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/韓国軍慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/高知大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/アンディ・ウィリアムス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/アーニー・カルバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/アーニー・カルバリー","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/アーニー・カルバリー","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/カイル・レグナルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/カッティノ・モブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/カッティノ・モブリー","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/キャンディス・オーウェンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ジェレミー・ボーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/チャールズ・リピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ナショナル・インビテーション・トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
"http://ja.dbpedia.org/resource/ニューポート_(ロードアイランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド大学"
