"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/マリンピア沖洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/2000/01/rdf-schema#label","徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/2000/01/rdf-schema#comment","徳島県立人権教育啓発推進センター（とくしまけんりつじんけんきょういくけいはつセンター）は、徳島県徳島市東沖洲二丁目の沖洲マリンターミナル内にある徳島県内の人権問題に関する施設。愛称は「あいぽーと徳島」。"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageID",1766767
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageRevisionID",59324189
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市営バス"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市中央卸売市場"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okinosu_Marine_Terminal.jpg"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権問題"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖洲マリンターミナル"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiport.jp/"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/name","徳島県立人権教育啓発推進センター"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/name","The Tokushima Prefectural Center for Human Rights Affairs"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/name","（あいぽーと徳島）"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/postalCode","770-0873"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.055362701416015625
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.georss.org/georss/point","34.05536111111111 134.593"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.5930023193359375
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okinosu_Marine_Terminal.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okinosu_Marine_Terminal.jpg"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県立人権教育啓発推進センター","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
