"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/ミステリーベスト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/人形佐七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/大蔵_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/彩紋家事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/新井茂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/横溝正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/毒の矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/白と黒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/白と黒","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白と黒_(横溝正史)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/2000/01/rdf-schema#label","白と黒 (横溝正史)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://www.w3.org/2000/01/rdf-schema#comment","『白と黒』（しろとくろ）は、横溝正史の長編推理小説。「金田一耕助シリーズ」の一つ。角川文庫『白と黒』 (ISBN 4-04-130413-X) に収録されている。 地方の村や大家族、風俗的な舞台などが多かった横溝が現代の団地を舞台にし、これまでにない大長編として挑んだ意欲作である。"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金田一耕助シリーズの小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年のテレビドラマ"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageID",771374
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageRevisionID",85835567
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一耕助"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田美智子"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一耕助の冒険_(短編集)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田周平"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲原新二"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山ミチ"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉みゆき"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城力也"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川浩"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリーベスト21"
"http://ja.dbpedia.org/resource/白と黒_(横溝正史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
