"subject","predicate","object"
"http://ja.dbpedia.org/resource/マドルッツォ","http://www.w3.org/2000/01/rdf-schema#label","マドルッツォ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://www.w3.org/2000/01/rdf-schema#comment","マドルッツォ（イタリア語: Madruzzo）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント自治県にある、人口約2,900人の基礎自治体（コムーネ）。 2016年1月1日にカラヴィーノとラジーノが合併して発足した。"
"http://ja.dbpedia.org/resource/マドルッツォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageID",4221809
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageRevisionID",79716583
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマーゾ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルツァーノ自治県"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラヴィーノ_(トレント県)"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント自治県"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラヴィーノ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァッレラーギ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴェーディネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッツァーノ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデルニョーネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーノ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ロレンツォ・ドルシーノ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーノ・テルメ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ロレンツォ・イン・バナーレ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.madruzzo.tn.it/"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トレント県"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Madruzzo_(province_of_Trento,_region_Trentino-South_Tyrol,_Italy)_2018.svg?width=300"
"http://ja.dbpedia.org/resource/マドルッツォ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Madruzzo_(province_of_Trento,_region_Trentino-South_Tyrol,_Italy)_2018.svg"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/cap",38076
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/didascalia","Madruzzo"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/abitanti",2902
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/altitudine",463
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/anno",2020-01-01
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/densita",2902
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/didascaliaMappa","トレント自治県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/fiscale","M357"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/istat",22243
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/latitudinegradi",46
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/latitudineminuti",3
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/longitudinegradi",10
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/longitudineminuti",59
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/mappa","Map of comune of Madruzzo  2018.svg"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/nomecomune","Madruzzo"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/nomecomuneJa","マドルッツォ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/prefisso",461
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/siglaprovincia","TN"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/siglaregione","TAA"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/sito","http://www.comune.madruzzo.tn.it/"
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/superficie",12.83
"http://ja.dbpedia.org/resource/マドルッツォ","http://ja.dbpedia.org/property/zonasismica",3
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/abstract","マドルッツォ（イタリア語: Madruzzo）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント自治県にある、人口約2,900人の基礎自治体（コムーネ）。 2016年1月1日にカラヴィーノとラジーノが合併して発足した。"
"http://ja.dbpedia.org/resource/マドルッツォ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マドルッツォ"
"http://ja.dbpedia.org/resource/マドルッツォ","http://dbpedia.org/ontology/wikiPageLength",2600
"http://ja.dbpedia.org/resource/マドルッツォ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マドルッツォ?oldid=79716583&ns=0"
"http://ja.dbpedia.org/resource/ラジーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/ヴァッレラーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/カラヴィーノ_(トレント県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/カヴェーディネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/コマーノ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/サン・ロレンツォ・ドルシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/トレント_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/トレント自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.dbpedia.org/resource/ドロ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドルッツォ"
"http://wikidata.dbpedia.org/resource/Q21970583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドルッツォ"
"http://ja.wikipedia.org/wiki/マドルッツォ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マドルッツォ"
