"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11347593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/フランス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ランドンターブル (原子力潜水艦)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ランドンターブル（フランス語：L'Indomptable, S 613）は、フランス海軍の原子力潜水艦。ル・ルドゥタブル級原子力潜水艦の4番艦。艦名は強固を意味するフランス語から。この名を受け継いだ艦としては5代目にあたる。"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年竣工船"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年進水船"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・ルドゥタブル級原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1693695
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91405406
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年進水船"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L5_(魚雷)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・ルドゥタブル級原子力潜水艦"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦発射弾道ミサイル"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M20_(ミサイル)"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ランドンターブル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
